PlayerID,Name,Yr,Pos,G,TFL,TFL Yards,TFL/G,TeamID,year
1086253,Malcolm Koonce,JR,DL,2,3,9,1.5,86,2018
1086236,Ledarius Mack,SR,DL,2,2,7,1,86,2018
1086241,Chibueze Onwuka,JR,DL,2,2,7,1,86,2018
1094152,James Patterson,SO,LB,2,2,4,1,86,2018
1094155,DeShondrick Foxworth,SR,DL,2,1,2,0.5,86,2018
1068071,Joey Banks,SR,DB,2,1,2,0.5,86,2018
1078253,Tyrone Hill,JR,DB,2,1,1,0.5,86,2018
1078255,Matt Otwinowski,SR,LB,2,1,1,0.5,86,2018
1079538,Taylor Riggins,JR,DL,2,0.5,2,0.25,86,2018
1094162,Cory Gross Jr.,FR,DB,2,0.5,1,0.25,86,2018
,Total,,,2,14,36,7,86,2018
,Opponents,,,2,12,38,6,86,2018
1070218,Da'Quaun Jamison,SR,DB,2,2.5,11,1.25,129,2018
1086396,Troy Brown,SO,LB,2,2.5,7,1.25,129,2018
1094320,LaQuan Johnson,FR,DL,1,2,8,2,129,2018
1086397,Chuck Jones,SO,LB,2,1.5,2,0.75,129,2018
1070229,Michael Oliver,SR,LB,2,1,1,0.5,129,2018
1078415,Alonzo McCoy,JR,DB,2,0.5,2,0.25,129,2018
,Total,,,2,10,31,5,129,2018
,Opponents,,,2,10,35,5,129,2018
1070464,Brody Hoying,SR,DB,2,2.5,8,1.25,204,2018
1094637,Turan Rush,JR,DL,2,1,3,0.5,204,2018
1085992,Korey Hernandez,SO,DB,2,1,3,0.5,204,2018
1094635,Shawn Simeon,SR,DL,2,1,1,0.5,204,2018
1086738,Russell Vaden IV,SO,DB,2,0.5,1,0.25,204,2018
1103345,Noski LaFleur,JR,DB,2,0.5,0,0.25,204,2018
1082197,Freddie McGee III,JR,DB,2,0.5,0,0.25,204,2018
,Total,,,2,7,16,3.5,204,2018
,Opponents,,,2,11,40,5.5,204,2018
1079289,Theo Majette,SR,DL,2,3,18,1.5,331,2018
1087333,Zayin West,SO,DL,2,2.5,13,1.25,331,2018
1063474,Matt Bahr,SR,LB,2,2,3,1,331,2018
1103893,Sekou Diaby,JR,DL,2,1,2,0.5,331,2018
1071099,Nick Faulkner,SR,LB,2,1,1,0.5,331,2018
1087322,Keith Sherald Jr.,JR,DB,2,1,1,0.5,331,2018
1079497,Qwuantrezz Knight,JR,DB,2,1,1,0.5,331,2018
1087326,Cepeda Phillips,JR,LB,2,1,1,0.5,331,2018
1079279,Mandela Lawrence-Burke,JR,LB,2,0.5,0,0.25,331,2018
,Total,,,2,13,40,6.5,331,2018
,Opponents,,,2,16,68,8,331,2018
1087619,Bart Baratti,SR,DB,2,1.5,14,0.75,414,2018
1071413,Dean Lemon,SR,DL,2,1.5,2,0.75,414,2018
1079181,Cedric Boswell,JR,DB,2,1.5,2,0.75,414,2018
,Team,,,1,1,15,1,414,2018
1087617,Mike Brown,JR,DB,2,1,5,0.5,414,2018
1087623,Sterling Weatherford,SO,DB,2,1,4,0.5,414,2018
1079592,Travion Banks,SR,DB,2,1,1,0.5,414,2018
1104196,Luke Bolden,FR,LB,2,0.5,4,0.25,414,2018
1079583,Myles Reid,SR,LB,2,0.5,3,0.25,414,2018
1087635,Isaac Hampton,SO,DL,2,0.5,2,0.25,414,2018
1104205,Jeremiah Josephs,FR,DB,1,0.5,1,0.5,414,2018
1104217,Kobe Hilton,FR,DL,2,0.5,1,0.25,414,2018
1104202,Ivan Pace Jr.,FR,LB,1,0.5,0,0.5,414,2018
1079607,Doug Costin,SR,DL,2,0.5,0,0.25,414,2018
,Total,,,2,12,54,6,414,2018
,Opponents,,,2,4,19,2,414,2018
1072105,Kyle Pugh,SR,LB,2,3,8,1.5,503,2018
1072104,Quintin Wynne,SR,DL,2,2,9,1,503,2018
1072084,Antonio Jones-Davis,SR,LB,2,1.5,3,0.75,503,2018
1080222,Jack Heflin,JR,DL,2,1.5,2,0.75,503,2018
1072118,Marcus Kelly,SR,DL,2,1,2,0.5,503,2018
1072103,Trayshon Foster,SR,DB,2,1,2,0.5,503,2018
1088261,Jalen McKie,SO,DB,2,1,1,0.5,503,2018
1088263,Weston Kramer,JR,DL,2,1,1,0.5,503,2018
1088257,Matt Lorbeck,JR,DL,2,1,1,0.5,503,2018
1104832,Demond Taylor,FR,DL,2,0.5,1,0.25,503,2018
1070376,Marshe Terry,SR,DB,2,0.5,1,0.25,503,2018
,Total,,,2,14,31,7,503,2018
,Opponents,,,2,13,60,6.5,503,2018
1088373,Jamal Hudson,JR,DB,2,1.5,7,0.75,519,2018
1080325,Eric Popp,SR,LB,2,1.5,5,0.75,519,2018
1096309,Cole Baker,SR,DL,2,1,5,0.5,519,2018
1088393,Amos Ogun-Semore,SO,DL,2,1,3,0.5,519,2018
1072238,Javon Hagan,SR,DB,2,1,3,0.5,519,2018
1080331,Jared Dorsa,JR,LB,2,1,2,0.5,519,2018
1088383,Alvin Floyd,SO,DB,2,1,1,0.5,519,2018
1090174,Michael Ballentine,SO,DB,2,0.5,2,0.25,519,2018
1080332,Will Evans,JR,DL,2,0.5,0,0.25,519,2018
,Total,,,2,9,28,4.5,519,2018
,Opponents,,,2,11,69,5.5,519,2018
1097433,Jamal Hines,SO,DL,1,2,6,2,709,2018
1097432,Terrance Taylor,SO,DL,1,1.5,7,1.5,709,2018
1089412,Tycen Anderson,JR,DB,1,1,2,1,709,2018
1097414,Saeed Holt,SO,DB,1,1,2,1,709,2018
1097420,Nate Bauer,FR,DB,1,1,2,1,709,2018
1073308,Nate Childress,SR,DL,1,0.5,1,0.5,709,2018
,Total,,,1,7,20,7,709,2018
,Opponents,,,1,7,35,7,709,2018
1075823,Timothy Collins,SR,DL,2,2,12,1,774,2018
1073915,Antonio Balabani,SR,DL,2,1,9,0.5,774,2018
1090014,A.J. Thomas,JR,DB,2,1,5,0.5,774,2018
1098060,Zaire Barnes,SO,DB,2,1,3,0.5,774,2018
1098070,Braden Fiske,FR,DL,2,1,3,0.5,774,2018
1090037,Ali Fayad,JR,DL,2,1,2,0.5,774,2018
1081952,Drake Spears,SR,LB,2,0.5,1,0.25,774,2018
1098047,Andre Carter,SO,DL,2,0.5,0,0.25,774,2018
,Total,,,2,8,35,4,774,2018
,Opponents,,,2,9,40,4.5,774,2018
1090200,Lakota Wills,JR,LB,1,1,6,1,721,2018
1097545,Grant Donaldson,JR,LB,1,1,5,1,721,2018
1090199,Jordan Jackson,JR,DL,1,0.5,4,0.5,721,2018
1090186,Jake Ksiazek,SR,LB,1,0.5,4,0.5,721,2018
1090184,Jeremy Fejedelem,SR,DB,1,0.5,3,0.5,721,2018
1097549,Demonte Meeks,JR,LB,1,0.5,2,0.5,721,2018
1097559,Joey Woodring,JR,DL,1,0.5,1,0.5,721,2018
1089551,Mosese Fifita,SR,DL,1,0.5,1,0.5,721,2018
1097560,Kaleb Nunez,JR,DL,1,0.5,1,0.5,721,2018
1089535,Kyle Johnson,SR,LB,1,0.5,1,0.5,721,2018
,Total,,,1,6,28,6,721,2018
,Opponents,,,1,2,5,2,721,2018
1086125,Kekaula Kaniho,JR,DB,2,4,16,2,66,2018
1078100,Curtis Weaver,JR,LB,2,3,13,1.5,66,2018
1078130,Sonatane Lui,SR,DL,2,3,8,1.5,66,2018
1078129,Chase Hatada,SR,DL,2,1.5,10,0.75,66,2018
1086129,Riley Whimpey,JR,LB,2,1,6,0.5,66,2018
1078102,Kekoa Nawahine,SR,DB,2,1,2,0.5,66,2018
1086117,Ezekiel Noa,SO,LB,2,1,1,0.5,66,2018
1078091,Jalen Walker,JR,DB,2,1,1,0.5,66,2018
1086122,Tyreque Jones,SO,DB,2,1,1,0.5,66,2018
1094036,Demitri Washington,FR,LB,2,0.5,2,0.25,66,2018
,Total,,,2,17,60,8.5,66,2018
,Opponents,,,2,15,64,7.5,66,2018
1086591,Ellison Hubbard,JR,DL,2,3.5,35,1.75,156,2018
1078535,Toby McBride,JR,DL,2,3,13,1.5,156,2018
1094465,Jan-Phillip Bombek,SR,DL,2,2.5,9,1.25,156,2018
1094449,Cam'ron Carter,SO,LB,2,2,3,1,156,2018
1069722,Jalen Bates,SR,DL,2,0.5,1,0.25,156,2018
1086569,Manny Jones,JR,DL,2,0.5,1,0.25,156,2018
,Total,,,2,12,62,6,156,2018
,Opponents,,,2,7,46,3.5,156,2018
1102897,Levelle Bailey,FR,LB,2,2.5,8,1.25,96,2018
1078285,Kevin Atkins,JR,DL,2,2,14,1,96,2018
1094178,Isaiah Johnson,SO,DL,2,2,4,1,96,2018
1078268,Justin Rice,JR,LB,2,1,14,0.5,96,2018
1086276,Mykal Walker,SR,LB,2,1,5,0.5,96,2018
1073821,Ricky McCoy,SR,DL,2,1,1,0.5,96,2018
1086281,Arron Mosby,JR,LB,2,1,1,0.5,96,2018
1090120,Keiti Iakopo,SR,DL,2,0.5,1,0.25,96,2018
,Total,,,2,11,48,5.5,96,2018
,Opponents,,,2,9,52,4.5,96,2018
1087032,Eugene Ford,JR,DB,2,2,4,1,277,2018
1103630,Cortez Davis,JR,DB,2,2,2,1,277,2018
1070767,Manly Williams,SR,DL,2,1,9,0.5,277,2018
1103649,Darius Muasau,FR,LB,2,1,4,0.5,277,2018
1087021,Kana�i Picanco,SR,LB,2,1,2,0.5,277,2018
1070762,Solomon Matautia,SR,LB,2,1,2,0.5,277,2018
1087022,KK Padello,SR,RB,2,1,2,0.5,277,2018
1087030,Paul Scott,SO,LB,2,0.5,1,0.25,277,2018
1087038,Makai Manuwai,JR,DL,2,0.5,1,0.25,277,2018
1084454,Mason Vega,JR,DL,2,0.5,0,0.25,277,2018
1094955,Blessman Ta�ala,SO,DL,2,0.5,0,0.25,277,2018
,Total,,,2,11,27,5.5,277,2018
,Opponents,,,2,8,44,4,277,2018
1088067,Dom Peterson,SO,DL,2,2,5,1,466,2018
1088046,Chris Green,JR,DL,2,1.5,3,0.75,466,2018
1090171,Jaden Lewis,SO,DL,2,1.5,3,0.75,466,2018
1080018,Daniel Brown,SR,DB,2,1,4,0.5,466,2018
1088043,Trevor Price,SO,LB,1,1,1,1,466,2018
1095974,Jordan Lee,SO,DB,2,1,1,0.5,466,2018
1080043,Kameron Toomer,JR,DL,2,0.5,1,0.25,466,2018
1082200,Sam Hammond,JR,DL,2,0.5,1,0.25,466,2018
1071869,EJ Muhammad,SR,DB,2,0.5,1,0.25,466,2018
1071878,Gabriel Sewell,SR,LB,2,0.5,1,0.25,466,2018
,Total,,,2,10,21,5,466,2018
,Opponents,,,2,19,69,9.5,466,2018
1096061,Adebayo Soremekun,SR,DL,1,1.5,6,1.5,473,2018
1104714,Jacobi Hearn,JR,LB,1,1,8,1,473,2018
1096064,Dylan Horton,SO,LB,1,1,5,1,473,2018
1096045,Patrick Peek,SR,DB,1,1,1,1,473,2018
1096050,Alexander Vainikolo,SR,LB,1,0.5,2,0.5,473,2018
,Total,,,1,5,22,5,473,2018
,Opponents,,,1,6,13,6,473,2018
1096705,Keshawn Banks,SO,DL,2,2.5,9,1.25,626,2018
1080661,Kyree Woods,SR,DB,2,2,12,1,626,2018
1080662,Tayler Hawkins,JR,DB,2,2,5,1,626,2018
1096682,Luq Barcoo,SR,DB,2,2,3,1,626,2018
1072609,Kyahva Tezino,SR,LB,2,1.5,8,0.75,626,2018
1080646,Dwayne Johnson Jr.,JR,DB,2,1.5,2,0.75,626,2018
1072613,Myles Cheatum,SR,DL,2,1.5,2,0.75,626,2018
1098398,Sam Hines,FR,DL,2,1,4,0.5,626,2018
1080648,Troy Cassidy,SR,LB,2,1,3,0.5,626,2018
1088722,Caden McDonald,SO,LB,2,0.5,1,0.25,626,2018
1096691,Cameron Thomas,FR,DL,2,0.5,0,0.25,626,2018
,Total,,,2,16,49,8,626,2018
,Opponents,,,2,15,51,7.5,626,2018
1072636,Ethan Aguayo,SR,LB,2,2,11,1,630,2018
1072640,Jesse Osuna,SR,LB,2,2,10,1,630,2018
1088757,Tysyn Parker,JR,LB,2,1.5,8,0.75,630,2018
1080698,Jay Lenard,JR,DB,2,1,7,0.5,630,2018
1096738,Demanuel Talauati,FR,DL,2,1,5,0.5,630,2018
1088750,Christian Johnson,JR,DL,2,1,3,0.5,630,2018
1096722,Christian Webb,SR,LB,2,1,2,0.5,630,2018
1096748,Cade Hall,SO,DL,2,1,2,0.5,630,2018
1072637,Zamore Zigler,SR,DB,2,1,2,0.5,630,2018
1088749,Sailosi Latu,SR,DL,2,1,1,0.5,630,2018
1096736,Viliami Fehoko,FR,DL,2,1,1,0.5,630,2018
1088740,Hadari Darden,JR,LB,2,0.5,1,0.25,630,2018
,Total,,,2,14,53,7,630,2018
,Opponents,,,2,10,30,5,630,2018
1070592,Rayshad Jackson,SR,LB,2,2.5,12,1.25,465,2018
1095952,Bryce Jackson,SO,DB,2,2,14,1,465,2018
1071844,Javin White,SR,LB,2,2,7,1,465,2018
1095964,Malakai Salu,FR,LB,2,1,13,0.5,465,2018
1071850,Evan Austrie,SR,DB,2,1,6,0.5,465,2018
1071854,Gabe McCoy,SR,LB,1,1,1,1,465,2018
1095950,Myles Plummer,SR,DB,2,1,1,0.5,465,2018
1088001,Demitrious Gibbs,SR,DB,2,1,1,0.5,465,2018
1104620,Jacoby Windmon,FR,LB,2,0.5,4,0.25,465,2018
1095955,Tavis Malakius,JR,DL,2,0.5,2,0.25,465,2018
1071864,Nick Dehdashtian,JR,DL,2,0.5,2,0.25,465,2018
,Total,,,2,13,63,6.5,465,2018
,Opponents,,,2,15,60,7.5,465,2018
1081623,David Woodward,JR,LB,2,3.5,10,1.75,731,2018
1081685,Nick Heninger,JR,DL,2,2.5,6,1.25,731,2018
1073586,Jacoby Wildman,SR,DL,2,2.5,5,1.25,731,2018
1073587,Christopher Unga,SR,DL,2,1,11,0.5,731,2018
1073121,Tipa Galeai,SR,DL,2,1,1,0.5,731,2018
1073572,Dalton Baker,SR,DL,2,0.5,1,0.25,731,2018
,Total,,,2,11,34,5.5,731,2018
,Opponents,,,2,9,22,4.5,731,2018
1098134,Mario Mora,FR,DL,2,1.5,17,0.75,811,2018
1082009,Garrett Crall,JR,DL,2,1.5,15,0.75,811,2018
1074128,Josiah Hall,SR,DL,2,1.5,7,0.75,811,2018
1090083,Javaree Jackson,JR,DL,2,1.5,3,0.75,811,2018
1098133,Cole Godbout,FR,DL,2,1,10,0.5,811,2018
1090093,Esaias Gandy,JR,DB,1,1,5,1,811,2018
1082017,Alijah Halliburton,SR,DB,2,1,4,0.5,811,2018
1090095,C.J. Coldon,SO,DB,2,1,2,0.5,811,2018
1073965,Logan Wilson,SR,LB,2,1,2,0.5,811,2018
1098127,Chad Muma,SO,LB,2,1,1,0.5,811,2018
1090080,Victor Jones,SO,DL,2,0.5,1,0.25,811,2018
1082030,Cassh Maluia,SR,LB,2,0.5,0,0.25,811,2018
,Total,,,2,13,67,6.5,811,2018
,Opponents,,,2,6,7,3,811,2018
1085902,Jalen Harris,SO,LB,2,2.5,6,1.25,29,2018
1085899,Anthony Pandy,JR,LB,2,2,6,1,29,2018
1085893,Tony Fields II,JR,LB,2,2,2,1,29,2018
1085911,Colin Schooler,JR,LB,2,0.5,3,0.25,29,2018
1069754,Malcolm Holland,SR,DB,2,0.5,2,0.25,29,2018
1077905,Chacho Ulloa,SR,DB,1,0.5,1,0.5,29,2018
,Total,,,2,8,20,4,29,2018
,Opponents,,,2,15,41,7.5,29,2018
1069727,Khaylan Kearse-Thomas,SR,LB,2,3.5,18,1.75,28,2018
1085892,D.J. Davidson,SO,DL,2,2.5,16,1.25,28,2018
1093822,Darien Butler,SO,LB,2,1.5,10,0.75,28,2018
,Team,,,2,1,10,0.5,28,2018
1085866,Tyler Johnson,SO,DL,1,1,5,1,28,2018
1093845,Jermayne Lole,SO,DL,2,1,5,0.5,28,2018
1085857,Kobe Williams,SR,DB,2,1,3,0.5,28,2018
1085876,Evan Fields,JR,DB,2,1,1,0.5,28,2018
1069732,George Lea,SR,DL,2,0.5,1,0.25,28,2018
,Total,,,2,13,69,6.5,28,2018
,Opponents,,,2,16,43,8,28,2018
1070179,Luc Bequette,SR,DL,2,3.5,13,1.75,107,2018
1078332,Evan Weaver,SR,LB,2,2,5,1,107,2018
1078322,Cameron Goode,JR,LB,2,1,9,0.5,107,2018
1102944,Brett Johnson,FR,DL,2,1,3,0.5,107,2018
1070163,Jaylinn Hawkins,SR,DB,2,1,3,0.5,107,2018
1083670,Kuony Deng,JR,LB,2,1,3,0.5,107,2018
1078323,Josh Drayden,SR,DB,2,1,3,0.5,107,2018
1086304,Elijah Hicks,JR,DB,2,1,1,0.5,107,2018
1078324,Traveon Beck,SR,DB,2,0.5,3,0.25,107,2018
,Total,,,2,12,43,6,107,2018
,Opponents,,,2,11,47,5.5,107,2018
1094498,Mustafa Johnson,JR,DL,2,3,21,1.5,157,2018
1094490,Alex Tchangam,SR,LB,2,2,6,1,157,2018
1094488,Davion Taylor,SR,LB,2,1,15,0.5,157,2018
1086621,Terrance Lang,SO,DL,2,1,10,0.5,157,2018
1086612,Jonathan Van Diest,SO,LB,2,1,7,0.5,157,2018
1094493,Mekhi Blackmon,JR,DB,2,1,6,0.5,157,2018
1078541,Akil Jones,JR,LB,1,1,1,1,157,2018
,Total,,,2,10,66,5,157,2018
,Opponents,,,2,12,51,6,157,2018
1105121,Mase Funa,FR,LB,2,4,17,2,529,2018
1087644,DJ Johnson,SO,DL,1,3,10,3,529,2018
1080477,Troy Dye,SR,LB,2,2,7,1,529,2018
1088517,Jordon Scott,JR,DL,2,1.5,5,0.75,529,2018
1105114,Kayvon Thibodeaux,FR,DL,2,1,11,0.5,529,2018
1088522,Sampson Niu,JR,LB,2,1,8,0.5,529,2018
1096491,Andrew Faoliu,FR,DL,1,1,7,1,529,2018
1088524,Deommodore Lenoir,JR,DB,2,1,3,0.5,529,2018
1088541,Austin Faoliu,JR,DL,2,1,2,0.5,529,2018
1105129,Keyon Ware-Hudson,FR,DL,1,1,1,1,529,2018
1072406,Gus Cumberlander,SR,DL,2,1,1,0.5,529,2018
1088534,Popo Aumavae,SO,DL,2,1,1,0.5,529,2018
1096499,Jevon Holland,SO,DB,2,1,1,0.5,529,2018
1088533,Isaac Slade-Matautia,SO,LB,2,0.5,1,0.25,529,2018
,Total,,,2,20,75,10,529,2018
,Opponents,,,2,9,31,4.5,529,2018
1080467,Hamilcar Rashed Jr.,JR,LB,2,2.5,15,1.25,528,2018
1088445,Addison Gumbs,SO,LB,2,2,7,1,528,2018
1072361,Shawn Wilson,SR,DB,2,2,6,1,528,2018
1087967,Avery Roberts,SO,LB,2,1,10,0.5,528,2018
1072384,Elu Aydon,SR,DL,2,1,6,0.5,528,2018
1105073,Jordan Whittley,SR,DL,2,1,4,0.5,528,2018
1096465,John McCartan,SO,LB,2,1,4,0.5,528,2018
1064678,LaMone Williams,SR,DL,2,1,3,0.5,528,2018
1105088,Omar Speights,FR,LB,2,1,2,0.5,528,2018
1080456,Jaydon Grant,SO,DB,2,1,2,0.5,528,2018
1096456,Matthew Tago,SO,LB,2,0.5,2,0.25,528,2018
,Total,,,2,14,61,7,528,2018
,Opponents,,,2,8,24,4,528,2018
1105472,Drake Jackson,FR,DL,2,3,10,1.5,657,2018
1072783,Christian Rector,SR,DL,2,2,2,1,657,2018
1088884,Isaiah Pola-Mao,SO,DB,2,1,10,0.5,657,2018
1088897,Jay Tufele,SO,DL,2,1,4,0.5,657,2018
1080831,Connor Murphy,JR,DL,2,1,3,0.5,657,2018
1096878,Talanoa Hufanga,SO,DB,2,1,3,0.5,657,2018
1088893,Marlon Tuipulotu,SO,DL,2,1,2,0.5,657,2018
1096866,Chase Williams,FR,DB,2,1,2,0.5,657,2018
1096880,Kana'i Mauga,SO,LB,2,1,1,0.5,657,2018
1096874,Caleb Tremblay,JR,DL,1,0.5,4,0.5,657,2018
1088888,Hunter Echols,SO,LB,2,0.5,4,0.25,657,2018
1088901,Brandon Pili,JR,DL,2,0.5,3,0.25,657,2018
1096875,Palaie Gaoteote IV,SO,LB,2,0.5,1,0.25,657,2018
,Total,,,2,14,49,7,657,2018
,Opponents,,,2,8,30,4,657,2018
1072950,Casey Toohill,SR,LB,2,3.5,22,1.75,674,2018
1080996,Jordan Fox,SR,LB,2,1.5,2,0.75,674,2018
1089076,Dalyn Wade-Perry,JR,DL,2,1,9,0.5,674,2018
1080991,Michael Williams,SR,DL,2,1,1,0.5,674,2018
1097056,Thomas Booker,SO,DL,2,0.5,2,0.25,674,2018
1080990,Curtis Robinson,SR,LB,2,0.5,1,0.25,674,2018
1080997,Malik Antoine,SR,DB,2,0.5,1,0.25,674,2018
1089067,Gabe Reid,JR,LB,2,0.5,1,0.25,674,2018
1097042,Kendall Williamson,SO,DB,2,0.5,0,0.25,674,2018
1081008,Jovan Swann,SR,DL,2,0.5,0,0.25,674,2018
,Total,,,2,10,39,5,674,2018
,Opponents,,,2,12,32,6,674,2018
1078344,Osa Odighizuwa,JR,DL,2,3.5,11,1.75,110,2018
1078347,Krys Barnes,SR,LB,2,3,14,1.5,110,2018
1075058,Jason Harris,SR,LB,2,2,3,1,110,2018
1078352,Leni Toailoa,JR,LB,2,1.5,2,0.75,110,2018
1086359,Odua Isibor,SO,DL,2,1,8,0.5,110,2018
1078357,Lokeni Toailoa,SR,LB,2,1,2,0.5,110,2018
1102974,Carl Jones,FR,DB,2,1,1,0.5,110,2018
1094270,Atonio Mafi,SO,DL,2,0.5,1,0.25,110,2018
1094241,Stephan Blaylock,SO,DB,2,0.5,0,0.25,110,2018
,Total,,,2,14,42,7,110,2018
,Opponents,,,2,17,67,8.5,110,2018
1081681,Bradlee Anae,SR,DL,2,3,20,1.5,732,2018
1081686,Leki Fotu,SR,DL,1,2,13,2,732,2018
1070057,Francis Bernard,SR,LB,2,2,4,1,732,2018
1089742,Devin Lloyd,SO,LB,2,1,9,0.5,732,2018
1089726,Josh Nurse,SR,DB,2,1,3,0.5,732,2018
1093568,Mika Tafua,SO,DL,2,1,3,0.5,732,2018
1081684,Maxs Tupai,JR,DL,2,1,1,0.5,732,2018
1081672,Terrell Burgess,SR,DB,2,0.5,2,0.25,732,2018
1089733,John Penisini,SR,DL,2,0.5,1,0.25,732,2018
,Total,,,2,12,56,6,732,2018
,Opponents,,,2,9,22,4.5,732,2018
1073786,Benning Potoa'e,SR,DL,2,3,20,1.5,756,2018
1106495,Laiatu Latu,FR,LB,2,1.5,5,0.75,756,2018
1081839,Ryan Bowman,JR,LB,2,1,10,0.5,756,2018
1097970,Tuli Letuligasenoa,FR,DL,2,1,4,0.5,756,2018
1089933,Elijah Molden,JR,DB,2,1,4,0.5,756,2018
1089942,Joe Tryon,SO,LB,2,1,4,0.5,756,2018
1081852,Myles Rice,JR,LB,2,1,3,0.5,756,2018
1073013,Josiah Bronson,SR,DL,2,1,3,0.5,756,2018
1073811,Kyler Manu,SR,LB,2,1,3,0.5,756,2018
1081837,Myles Bryant,SR,DB,2,1,2,0.5,756,2018
1081845,Brandon Wellington,SR,LB,2,0.5,4,0.25,756,2018
,Total,,,2,13,62,6.5,756,2018
,Opponents,,,2,12,34,6,756,2018
1089923,Dallas Hobbs,SO,DL,2,1.5,12,0.75,754,2018
1073774,Nnamdi Oguayo,SR,DL,2,1.5,7,0.75,754,2018
1089912,Fa'avae Fa'avae,SO,LB,2,1,11,0.5,754,2018
1097923,Ron Stone Jr.,FR,LB,2,1,9,0.5,754,2018
1097929,Hank Pladson,FR,LB,2,1,2,0.5,754,2018
1097918,Misiona Aiolupotea-Pei,SR,DL,2,1,2,0.5,754,2018
1073772,Tristan Brock,SR,LB,2,1,1,0.5,754,2018
1089921,Will Rodgers III,JR,DL,2,1,1,0.5,754,2018
1085112,Dillon Sherman,JR,LB,2,0.5,5,0.25,754,2018
1089892,Karson Block,SR,DL,2,0.5,3,0.25,754,2018
1106468,Nicholas Sheetz,FR,DL,2,0.5,2,0.25,754,2018
1106430,Bryce Beekman,JR,DB,2,0.5,2,0.25,754,2018
1106436,Travion Brown,FR,LB,2,0.5,1,0.25,754,2018
1097919,Brennan Jackson,FR,DL,2,0.5,1,0.25,754,2018
1081826,Skyler Thomas,JR,DB,2,0.5,1,0.25,754,2018
1089968,Lamonte McDougle,SO,DL,2,0.5,0,0.25,754,2018
,Total,,,2,13,60,6.5,754,2018
,Opponents,,,2,4,12,2,754,2018
1085707,Terrell Lewis,JR,LB,2,2,10,1,8,2018
1085741,LaBryan Ray,JR,DL,2,1.5,12,0.75,8,2018
1069671,Anfernee Jennings,SR,LB,2,1,7,0.5,8,2018
1077806,Shyheim Carter,SR,DB,2,1,3,0.5,8,2018
1102370,Shane Lee,FR,LB,2,1,2,0.5,8,2018
1077803,Raekwon Davis,SR,DL,2,1,1,0.5,8,2018
1085701,Christopher Allen,SO,LB,2,0.5,3,0.25,8,2018
1102384,DeMarcco Hellams,FR,DB,2,0.5,2,0.25,8,2018
1102400,DJ Dale,FR,DL,2,0.5,0,0.25,8,2018
,Total,,,2,9,40,4.5,8,2018
,Opponents,,,2,7,19,3.5,8,2018
1077972,McTelvin Agim,SR,DL,2,3,11,1.5,31,2018
1085973,Gabe Richardson,SR,DL,2,2,11,1,31,2018
1085987,Kamren Curl,JR,DB,2,2,9,1,31,2018
1085978,Hayden Henry,JR,LB,2,1,7,0.5,31,2018
1077962,Grant Morgan,JR,LB,2,1,4,0.5,31,2018
1093916,Bumper Pool,SO,LB,2,1,2,0.5,31,2018
1077965,Jonathan Marshall,JR,DL,2,1,1,0.5,31,2018
1069838,Jamario Bell,SR,DL,1,0.5,1,0.5,31,2018
1077956,De�Jon Harris,SR,LB,2,0.5,1,0.25,31,2018
,Total,,,2,12,47,6,31,2018
,Opponents,,,2,15,66,7.5,31,2018
1069872,Jeremiah Dinson,SR,DB,2,2,7,1,37,2018
1078007,Marlon Davidson,SR,DL,2,2,2,1,37,2018
1086022,K.J. Britt,JR,LB,2,1.5,6,0.75,37,2018
1086034,Tyrone Truesdell,JR,DL,2,1,5,0.5,37,2018
1093940,Zakoby McClain,SO,LB,2,1,5,0.5,37,2018
1077991,Derrick Brown,SR,DL,2,1,3,0.5,37,2018
1093951,Roger McCreary,SO,DB,2,1,3,0.5,37,2018
1078004,Nick Coe,JR,LB,2,1,1,0.5,37,2018
1086013,Big Kat Bryant,JR,DL,2,0.5,3,0.25,37,2018
,Total,,,2,11,35,5.5,37,2018
,Opponents,,,2,12,33,6,37,2018
1070623,Jabari Zuniga,SR,DL,2,4.5,25,2.25,235,2018
1078815,Jeremiah Moon,JR,LB,2,3.5,7,1.75,235,2018
1086863,Ventrell Miller,SO,LB,2,2,16,1,235,2018
1071235,Jonathan Greenard,SR,LB,2,2,5,1,235,2018
1086851,Kyree Campbell,JR,DL,2,2,3,1,235,2018
1094749,Trey Dean III,SO,DB,2,1.5,14,0.75,235,2018
1086862,Lacedrick Brunson,SO,LB,2,1,7,0.5,235,2018
1086854,Zachary Carter,SO,DL,2,1,5,0.5,235,2018
1086845,Shawn Davis,JR,DB,2,1,5,0.5,235,2018
1086865,Tedarrell Slaton,JR,DL,1,1,4,1,235,2018
1103489,Khris Bogle,FR,LB,2,1,2,0.5,235,2018
1078795,David Reese II,SR,LB,2,1,2,0.5,235,2018
1086848,James Houston IV,SO,LB,2,1,2,0.5,235,2018
1078794,Jeawon Taylor,SR,DB,1,1,1,1,235,2018
1073849,Adam Shuler,SR,DL,2,0.5,5,0.25,235,2018
1079924,Marlon Dunlap Jr.,JR,DL,2,0.5,3,0.25,235,2018
1103490,Lloyd Summerall III,FR,LB,1,0.5,1,0.5,235,2018
1094771,Andrew Chatfield Jr.,FR,LB,1,0.5,1,0.5,235,2018
1103465,Ty'Ron Hopper,FR,LB,1,0.5,1,0.5,235,2018
,Total,,,2,26,109,13,235,2018
